﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080229&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2961;2463;5427;2274;2382;4653;138;729;864;426;465;891;156;99;255;5955;6132;12090
Barcelona;2880;2403;5283;2145;2244;4392;129;666;792;402;444;846;147;90;237;5706;5844;11553
Girona;39;21;57;15;21;36;3;15;18;6;9;15;0;0;0;66;60;126
Lleida;33;27;60;105;99;207;9;42;51;15;12;27;9;9;18;168;189;357
Tarragona;9;15;21;9;15;21;0;6;6;3;3;3;0;0;0;18;36;54
Resto de España;93;90;183;459;396;852;45;303;348;75;78;150;21;15;33;693;882;1572
Andalucía;30;27;57;213;204;414;21;162;183;42;33;78;9;3;15;318;426;741
Aragón;3;9;15;24;18;42;3;9;12;3;3;6;3;3;3;33;45;78
Principado de Asturias;3;3;3;9;3;12;0;3;0;3;0;6;3;0;0;15;9;24
Illes Balears;6;9;12;0;3;3;0;0;0;0;0;0;3;0;3;9;12;18
Canarias;0;0;3;3;6;6;0;0;0;0;0;3;0;0;0;6;6;12
Cantabria;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6;6
Castilla - La Mancha;6;0;6;42;27;69;9;21;33;0;3;3;0;3;3;57;57;114
Castilla y León;9;9;15;39;21;63;6;15;21;6;6;12;0;3;0;57;54;111
Comunitat Valenciana;12;15;24;21;18;36;0;6;9;3;3;9;0;0;0;36;42;78
Extremadura;9;3;12;75;51;126;3;51;54;6;12;18;0;0;0;99;117;213
Galicia;3;3;6;12;18;30;3;12;12;3;3;6;0;0;0;21;39;60
Comunidad de Madrid;9;3;12;12;6;18;0;6;6;3;3;6;3;0;3;21;24;45
Región de Murcia;3;3;6;9;6;15;0;6;9;0;0;3;0;0;0;12;18;30
Comunidad Foral de Navarra;0;0;0;3;0;3;0;3;3;0;0;3;0;3;0;3;3;9
País Vasco;0;3;3;3;6;6;0;3;3;0;0;0;0;0;0;3;12;15
La Rioja;0;0;3;0;0;0;3;3;3;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;3;6;0;6;6;0;0;0;0;0;0;0;0;0;3;9;12
Extranjero;609;429;1038;606;606;1215;9;39;51;51;78;135;318;246;564;1596;1404;3000
Total;3666;2982;6648;3342;3384;6723;195;1071;1263;552;624;1176;492;357;852;8244;8415;16662

