﻿Població. Per any d'arribada al municipi i sexe
Palau-saverdera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171208
;Homes;Dones;Total
2020;63;60;123
2019;57;51;108
2018;48;39;87
2017;30;21;51
2016;30;24;51
2011-2015;102;102;204
2001-2010;174;189;363
1991-2000;54;54;105
1981-1990;15;18;30
Abans de 1981;30;33;66
Sempre hi ha viscut;147;144;291
Total;750;732;1479

