﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171655
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;125;30;225;395
04/2024;10;125;35;225;390
03/2024;10;125;35;225;395
02/2024;15;125;35;220;390
01/2024;10;120;35;225;395
12/2023;10;120;35;230;400
11/2023;10;125;35;235;405
10/2023;10;130;35;235;405
09/2023;10;130;35;220;395
08/2023;10;130;35;215;385
07/2023;10;125;30;215;385
06/2023;10;125;35;215;385
05/2023;10;130;35;220;395
04/2023;10;130;35;220;395
03/2023;10;130;35;220;395
02/2023;10;130;35;205;385
01/2023;10;130;35;205;380
12/2022;10;130;35;215;395
11/2022;10;130;30;220;390
10/2022;10;130;30;215;390
09/2022;15;130;30;200;375
08/2022;15;135;30;195;370
07/2022;10;135;30;200;375
06/2022;15;135;30;200;380
05/2022;15;125;30;200;370
04/2022;15;125;25;210;370
03/2022;15;125;25;210;375
02/2022;15;120;25;205;365
01/2022;15;120;25;210;365
12/2021;13;119;26;215;373
11/2021;12;115;26;212;365
10/2021;11;116;26;206;359
09/2021;11;114;27;197;349
08/2021;11;121;27;190;349
07/2021;10;120;30;186;346
06/2021;9;119;29;188;345
05/2021;10;122;28;201;361
04/2021;10;122;29;198;359
03/2021;10;121;28;197;356
02/2021;10;123;29;204;366
01/2021;10;124;29;201;364
12/2020;10;124;28;195;357
11/2020;11;123;29;207;370
10/2020;11;120;30;204;365
09/2020;11;119;30;205;365
08/2020;11;120;32;208;371
07/2020;12;121;34;205;372
06/2020;12;119;34;211;376
05/2020;12;120;34;214;380
03/2020;13;122;34;212;381
12/2019;15;122;37;219;393
09/2019;15;123;39;210;387
06/2019;16;121;36;217;390
03/2019;17;121;34;212;384
12/2018;17;120;33;201;371
09/2018;18;117;34;201;370
06/2018;16;117;32;211;376
03/2018;13;117;29;217;376
12/2017;12;115;29;217;373
09/2017;13;124;28;214;379
06/2017;13;123;31;212;379
03/2017;15;113;29;220;377
12/2016;15;112;30;215;372
09/2016;16;110;30;199;355
06/2016;16;112;31;202;361
03/2016;14;109;29;213;365
12/2015;14;110;27;207;358
09/2015;15;110;26;207;358
06/2015;15;112;25;193;345
03/2015;14;108;24;197;343
12/2014;14;110;27;182;333
09/2014;16;106;26;181;329
06/2014;14;107;25;177;323
03/2014;16;105;26;189;336
12/2013;13;99;25;180;317
09/2013;10;99;27;172;308
06/2013;10;101;27;169;307
03/2013;9;101;29;168;307
12/2012;9;102;31;161;303
09/2012;10;97;28;149;284
06/2012;9;99;29;158;295
03/2012;9;92;32;149;282

