﻿Espècies arbòries forestals
Pradell de la Teixeta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431153&lang=en
;1999
   Total;
 total;
 explot.;50
 ha;322
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;50
 ha;315
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;28
 ha;132
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;28
 ha;126
         Mixtes;
 total;
 explot.;24
 ha;190
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;24
 ha;189

