﻿Coneixement del català dels ocupats per professió (CCO94)
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171707&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;5;4;0
Científics i intel·lectuals;14;14;14;14;14;0
Tècnics i prof. de suport;5;5;5;5;4;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;9;9;9;9;6;0
Act. agràries i pesqueres;27;27;24;26;7;0
Indústria i construcció;21;21;21;21;19;0
Instal. ,maquinària, muntadors;7;7;6;6;5;0
Treballadors no qualificats;3;3;3;3;1;0
Forces armades;0;0;0;0;0;0
Total;96;96;92;93;64;0

