﻿Aprofitament de la SAU
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250169&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;311;430
  ha;3970;3904
 secà;;
 explot.;154;217
 ha;1742;1928
 regadiu;;
 explot.;296;406
 ha;2228;1976
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;281;371
 ha;3467;3253
 secà;;
 explot.;154;216
 ha;1727;1920
 regadiu;;
 explot.;256;317
 ha;1740;1333
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;166;279
 ha;463;632
 secà;;
 explot.;1;4
 ha;5;8
 regadiu;;
 explot.;166;278
 ha;458;624
 oliverar;;
 total;;
 explot.;28;1
 ha;14;0
 secà;;
 explot.;5;1
 ha;8;0
 regadiu;;
 explot.;25;0
 ha;7;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;3;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;2;2
 ha;1;0
 altres;;
 total;;
 explot.;7;4
 ha;23;19
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;7;4
 ha;23;19
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;4
 ha;2;23
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;2;23
   altres;;
 explot.;0;0
 ha;0;0

