﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Esterri d'Àneu
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:250864
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);150;65;0;0;215
12/2023 (p);120;85;0;0;205
09/2023 (p);135;60;0;0;200
06/2023 (p);145;65;0;0;210
03/2023 (p);160;40;0;0;195
12/2022 (p);160;45;0;0;205
09/2022 (p);145;35;0;0;185
06/2022 (p);155;60;0;0;210
03/2022 (p);160;40;0;0;200
12/2021 (p);180;40;0;0;215
09/2021 (p);150;45;0;0;200
06/2021 (p);175;50;0;0;225
03/2021 (p);145;40;0;0;185
12/2020 (p);145;35;0;0;185

