﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Albons
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170046&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25406;7188
2020;23469;6287
2019;24004;6741
2018;23393;6527
2017;22079;5821
2016;21120;6046
2015;18918;5144
2014;18759;5527
2013;18675;5100
2012;18341;4425
2011;18341;4425
2010;19724;4814
2009;19903;4784
2008;22641;6088
2007;19939;3978
2006;18797;5095
2005;15774;3401
2004;14641;2995
2003;14472;3052
2002;10744;2860
2001;11094;3033
2000;9992;2687

