﻿Viviendas principales. Por año de construcción y régimen de tenencia
Les. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:251214&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;5;3;2;1;11;16;17;5;60
De propiedad, por compra con pagos pendientes;0;1;0;0;0;0;14;3;18
De propiedad, por herencia o donación;15;3;9;7;11;10;34;0;89
Cedido gratis, por empresa o razón de trabajo;1;0;3;2;1;1;2;0;10
Cedido gratis, por otras personas o Instituciones;1;0;0;2;0;0;0;0;3
De alquiler, sin muebles;1;1;0;0;0;2;8;0;12
De alquiler, con muebles;0;3;6;0;4;6;21;3;43
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;23;11;20;12;27;35;96;11;235

