﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Llagosta, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081056
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,0;6,5;10,5
De 20 a 24 anys;12,1;19,8;31,9
De 25 a 29 anys;19,3;26,8;46,1
De 30 a 34 anys;25,4;26,7;52,1
De 35 a 39 anys;22,1;38,7;60,8
De 40 a 44 anys;25,4;39,9;65,3
De 45 a 49 anys;37,2;55,7;92,8
De 50 a 54 anys;45,8;63,4;109,3
De 55 a 59 anys;57,9;72,3;130,3
De 60 anys i més;35,4;91,0;126,4
Total;284,6;440,8;725,4

