﻿Population. By relation to economic activity, sex and age
Ginestar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430672&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17;0;0;0;8;7;15;18;14;32;18;14;32
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23;0;0;0;0;0;0;9;14;23;9;14;23
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;11;26;0;0;0;0;0;0;15;11;26;15;11;26
From 15 to 19 years;1;0;1;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;25;13;38;0;0;0;1;3;4;26;16;42;28;17;45
From 20 to 24 years;19;7;26;0;1;1;0;2;2;19;10;29;0;0;0;0;0;0;0;0;0;10;14;24;0;0;0;0;0;0;10;14;24;29;24;53
From 25 to 29 years;22;11;33;0;0;0;1;2;3;23;13;36;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;0;4;4;23;17;40
From 30 to 34 years;24;14;38;0;0;0;3;2;5;27;16;43;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12;0;1;1;0;13;13;27;29;56
From 35 to 39 years;30;14;44;0;0;0;0;2;2;30;16;46;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;1;0;1;2;8;10;32;24;56
From 40 to 44 years;21;14;35;0;0;0;0;3;3;21;17;38;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;1;2;1;8;9;22;25;47
From 45 to 49 years;27;11;38;0;0;0;0;1;1;27;12;39;0;0;0;0;0;0;0;0;0;0;0;0;0;11;11;2;0;2;2;11;13;29;23;52
From 50 to 54 years;22;7;29;0;0;0;1;1;2;23;8;31;0;0;0;1;0;1;1;0;1;0;0;0;0;11;11;0;0;0;2;11;13;25;19;44
From 55 to 59 years;22;15;37;0;0;0;2;0;2;24;15;39;0;0;0;0;1;1;1;3;4;0;0;0;0;11;11;0;0;0;1;15;16;25;30;55
From 60 to 64 years;9;7;16;0;0;0;0;0;0;9;7;16;0;0;0;3;5;8;2;2;4;0;0;0;0;2;2;0;0;0;5;9;14;14;16;30
65 years and over;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;123;145;268;0;2;2;0;0;0;0;2;2;1;0;1;124;149;273;125;151;276
Total;198;102;300;1;2;3;7;13;20;206;117;323;0;0;0;127;151;278;5;8;13;69;60;129;0;66;66;14;12;26;215;297;512;421;414;835

