﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Canet de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080403&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;45;78;126
De 31 a 45 m²;258;180;435
De 46 a 60 m²;1107;450;1557
De 61 a 75 m²;1311;360;1671
De 76 a 90 m²;1116;345;1458
De 91 a 105 m²;573;126;699
De 106 a 120 m²;417;81;498
De 121 a 150 m²;510;96;603
De 151 a 180 m²;216;45;261
Más de 180 m²;177;63;237
No consta;15;6;21
Total;5742;1827;7566

