﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cànoves i Samalús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080425&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;615
Cotxe/furgoneta com a passatger;58
Autobús/ autocar/ minibús;10
Metro;7
Moto;22
A peu;30
Tren;58
Bicicleta;1
Altres mitjans;8
Total;746
No aplicable;115
No es desplaça;41
Població ocupada resident;902

