﻿Dedicació a l'explotació de la mà d'obra familiar
Mura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081398
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;12
 altres activitats lucratives;;
 principal;5;19
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;1
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;1
 persones;0;1
 altres activitats lucratives;;
 principal;;
 explot.;1;4
 persones;1;4
 secundària;;
 explot.;0;0
 persones;0;0

