﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Sadurní d'Osormort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082418&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;2;2;2;8;2;4;2;0;4;7;38
dones;1;0;2;1;8;3;3;1;3;3;2;8;35
total;4;2;4;3;10;11;5;5;5;3;6;15;73
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;0;1;4;8
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;1;1;0;0;0;0;0;0;1;0;1;8;12
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;1;0;0;0;1;4
dones;1;0;0;0;0;0;1;1;1;1;2;2;9
total;3;0;0;0;0;0;1;2;1;1;2;3;13
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;0;0;1;5;0;0;1;0;1;0;9
dones;0;0;1;0;5;0;1;0;0;1;0;1;9
total;0;1;1;0;6;5;1;0;1;1;1;1;18
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;1;0;0;0;0;4
dones;0;0;0;0;0;1;0;0;1;0;0;0;2
total;0;0;1;0;0;3;0;1;1;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;2;1;5
dones;0;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;1;1;1;0;0;0;0;2;1;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;2;0;0;0;1;4
dones;0;0;0;1;0;0;1;0;1;1;0;1;5
total;0;0;0;2;0;0;1;2;1;1;0;2;9
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;1;0;1;0;0;0;0;0;0;0;2
total;0;0;1;0;2;1;0;0;0;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;0;1;1;2;0;0;0;0;0;4

