﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fatarella, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430568&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;378;314;1,20
2021;385;316;1,22
2020;382;316;1,21
2019;381;316;1,21
2018;376;313;1,20
2017;383;320;1,20
2016;396;328;1,21
2014;406;334;1,22
2013;407;335;1,21
2012;414;338;1,22
2011;419;340;1,23

