﻿Població. Per sexe, edat quinquennal i estat civil
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430810
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;42;78;0;0;0;0;0;0;0;0;0;0;0;0;36;42;78
De 15 a 19 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 20 a 24 anys;14;11;25;0;1;1;0;0;0;0;0;0;0;0;0;14;12;26
De 25 a 29 anys;15;8;23;2;1;3;0;0;0;0;0;0;0;0;0;17;9;26
De 30 a 34 anys;8;6;14;16;18;34;0;0;0;0;1;1;0;0;0;24;25;49
De 35 a 39 anys;3;8;11;18;16;34;0;0;0;1;0;1;0;0;0;22;24;46
De 40 a 44 anys;6;1;7;13;14;27;0;0;0;1;1;2;1;0;1;21;16;37
De 45 a 49 anys;3;1;4;14;8;22;0;0;0;1;0;1;0;0;0;18;9;27
De 50 a 54 anys;1;2;3;9;10;19;0;0;0;2;0;2;1;0;1;13;12;25
De 55 a 59 anys;0;0;0;10;11;21;0;3;3;1;0;1;0;0;0;11;14;25
De 60 a 64 anys;3;0;3;9;9;18;1;0;1;0;0;0;0;1;1;13;10;23
De 65 a 69 anys;0;0;0;13;11;24;1;3;4;1;0;1;0;0;0;15;14;29
De 70 a 74 anys;5;0;5;10;8;18;3;3;6;0;0;0;0;0;0;18;11;29
De 75 a 79 anys;3;0;3;10;8;18;2;7;9;0;0;0;0;0;0;15;15;30
De 80 a 84 anys;1;2;3;7;2;9;1;7;8;0;0;0;0;0;0;9;11;20
De 85 anys i més;2;1;3;2;2;4;0;4;4;0;0;0;0;0;0;4;7;11
Total;106;91;197;133;119;252;8;27;35;7;2;9;2;1;3;256;240;496

