﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladorre
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251235
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;35;25;30;110
02/2024;20;35;25;30;110
01/2024;20;30;25;30;105
12/2023;25;30;25;30;110
11/2023;15;25;25;30;95
10/2023;15;30;25;30;95
09/2023;15;30;25;30;100
08/2023;15;30;25;30;105
07/2023;25;35;25;30;115
06/2023;20;30;25;30;110
05/2023;20;30;25;30;105
04/2023;15;35;25;30;105
03/2023;20;35;25;30;110
02/2023;20;35;25;30;110
01/2023;20;35;25;30;110
12/2022;20;35;25;30;110
11/2022;15;30;25;35;105
10/2022;15;35;25;30;105
09/2022;20;30;25;30;105
08/2022;25;35;25;30;115
07/2022;30;35;25;30;125
06/2022;25;35;25;30;115
05/2022;20;35;25;30;110
04/2022;20;35;20;35;110
03/2022;25;35;25;35;110
02/2022;25;35;25;30;110
01/2022;25;30;25;30;110
12/2021;24;31;25;31;111
11/2021;17;27;25;32;101
10/2021;17;28;25;34;104
09/2021;17;29;27;35;108
08/2021;23;31;25;37;116
07/2021;25;32;26;36;119
06/2021;21;28;25;35;109
05/2021;19;29;22;35;105
04/2021;18;28;23;35;104
03/2021;19;30;23;32;104
02/2021;16;28;22;32;98
01/2021;17;29;22;32;100
12/2020;18;28;22;32;100
11/2020;13;26;20;33;92
10/2020;13;26;20;33;92
09/2020;12;26;20;33;91
08/2020;15;27;19;34;95
07/2020;19;27;19;34;99
06/2020;9;26;20;33;88
05/2020;10;24;19;34;87
03/2020;13;28;19;36;96
12/2019;16;28;18;37;99
09/2019;15;28;18;37;98
06/2019;13;27;19;37;96
03/2019;15;29;20;38;102
12/2018;13;26;19;36;94
09/2018;10;27;18;38;93
06/2018;14;27;18;40;99
03/2018;14;28;18;41;101
12/2017;13;28;17;41;99
09/2017;12;28;21;42;103
06/2017;13;26;19;43;101
03/2017;11;31;18;43;103
12/2016;13;30;18;44;105
09/2016;8;29;19;43;99
06/2016;16;30;19;44;109
03/2016;13;27;22;45;107
12/2015;17;24;26;40;107
09/2015;11;25;28;36;100
06/2015;12;28;28;36;104
03/2015;10;24;27;37;98
12/2014;12;25;27;37;101
09/2014;11;22;27;35;95
06/2014;16;22;28;31;97
03/2014;16;22;29;34;101
12/2013;17;22;29;33;101
09/2013;13;22;30;33;98
06/2013;15;23;33;29;100
03/2013;13;27;30;31;101
12/2012;15;26;30;31;102
09/2012;13;27;32;32;104
06/2012;16;23;33;31;103
03/2012;15;29;34;27;105

