﻿Assalariats fixos per edat i sexe
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:250349&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;77;16
 nombre persones;141;42
  homes;130;37
   dones;11;5
 assalariats fixos caps explotació;;
 nombre persones;69;7
  homes;67;6
   dones;2;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;10;4
 homes;14;4
 dones;1;4
 assalariats fixos caps explotació;;
 homes;0;0
 dones;1;1
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;3
 homes;8;6
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;18;2
 homes;19;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;8;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;16;4
 homes;16;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;10;1
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;13;3
 homes;14;2
 dones;1;1
 assalariats fixos caps explotació;;
 homes;9;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;11;5
 homes;13;11
 dones;0;0
 assalariats fixos caps explotació;;
 homes;9;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;13;3
 homes;17;3
 dones;3;0
 assalariats fixos caps explotació;;
 homes;10;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;12;4
 homes;13;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;8;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;12;0
 homes;13;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;8;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;0
 homes;3;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

