﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082384&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4392;4167;8559;4047;4008;8055;159;678;834;618;777;1398;156;93;246;9366;9723;19089
De 0 a 15 anys;1836;1797;3630;0;0;0;0;0;0;0;0;0;0;0;0;1836;1797;3630
De 16 a 64 anys;2517;2319;4833;2952;3168;6120;30;111;138;501;660;1161;150;87;231;6144;6345;12489
65 anys o més;42;54;93;1092;837;1932;129;567;696;117;117;237;6;9;15;1389;1584;2973
Estrangera;186;189;375;219;243;462;6;9;12;21;24;45;63;69;132;495;534;1026
De 0 a 15 anys;84;81;165;0;0;0;0;0;0;0;0;0;0;0;3;84;81;165
De 16 a 64 anys;105;108;213;210;234;444;0;0;0;15;24;42;51;57;108;384;420;804
65 anys o més;0;0;0;9;9;21;6;9;12;3;3;6;12;9;21;27;30;57
Total;4581;4356;8934;4266;4248;8514;162;687;846;639;804;1443;216;159;378;9861;10257;20118
De 0 a 15 anys;1917;1875;3795;0;0;0;0;0;0;0;0;0;0;0;3;1920;1875;3798
De 16 a 64 anys;2619;2427;5046;3162;3402;6564;27;111;138;516;681;1200;201;144;342;6528;6765;13293
65 anys o més;42;54;96;1104;846;1950;132;576;705;120;120;243;18;18;36;1413;1614;3030

