﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Masnou, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081189&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;9411;1119;10530;336;3777;1023;2385;7521;18048
Homes;4767;486;5253;180;1914;522;693;3309;8562
Dones;4641;633;5274;159;1860;501;1692;4212;9489
Estrangera;1041;189;1230;9;45;81;762;897;2124
Homes;531;84;615;6;24;39;360;429;1047
Dones;507;105;612;3;21;39;402;465;1077
Total;10452;1308;11760;348;3822;1098;3147;8415;20172
Homes;5301;567;5868;186;1938;561;1056;3741;9606
Dones;5148;741;5889;162;1884;540;2091;4677;10566

