﻿Persona de referència. Per sexe i edat
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081075
Edat;Homes;Dones;Total
Menys de 20 anys;3;2;5
De 20 a 24 anys;15;22;37
De 25 a 29 anys;99;113;212
De 30 a 34 anys;278;178;456
De 35 a 39 anys;335;168;503
De 40 a 44 anys;281;134;415
De 45 a 49 anys;281;88;369
De 50 a 54 anys;271;90;361
De 55 a 59 anys;230;59;289
De 60 a 64 anys;185;64;249
De 65 a 69 anys;178;40;218
De 70 a 74 anys;90;36;126
De 75 anys i més;94;64;158
Total;2340;1058;3398

