﻿Cadastre immobiliari urbà
Soses
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252108&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;1175;54440;46332
2021;1988;1177;54422;46238
2020;1988;1188;54495;45871
2019;1988;1191;54529;45784
2018;1988;1173;52584;44829
2017;1988;1135;46215;40718
2016;1988;1130;46171;40859
2015;1988;1630;46381;28455
2014;1988;1624;46347;28539
2013;1988;1626;45500;27983
2012;1988;1627;44118;27116
2011;1988;1629;40827;25062
2010;1988;1611;40304;25018
2009;1988;1611;39366;24436
2008;1988;1598;37950;23748
2007;1988;1593;36610;22982
2006;1988;1594;35211;22090

