﻿Titulars persona física per edat i sexe
Albagés, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250061&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;112;112
 homes;86;96
 dones;26;16
 titulars caps explotació;;
 total;109;109
 homes;86;93
 dones;23;16
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;12;7
 dones;1;0
 titulars caps explotació;;
      homes;12;7
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;8;5
 dones;1;0
 titulars caps explotació;;
      homes;8;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;11;10
 dones;2;0
 titulars caps explotació;;
      homes;11;9
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;12
 dones;8;0
 titulars caps explotació;;
      homes;5;12
    dones;7;0
                 De 50 a 54 anys;;
 titulars;;
  homes;12;6
 dones;2;2
 titulars caps explotació;;
      homes;12;6
    dones;2;2
                   De 55 a 59 anys;;
 titulars;;
  homes;12;15
 dones;5;3
 titulars caps explotació;;
      homes;12;15
    dones;3;3
                     De 60 a 64 anys;;
 titulars;;
  homes;4;17
 dones;4;1
 titulars caps explotació;;
      homes;4;16
    dones;4;1
                       De 65 anys i més;;
 titulars;;
  homes;19;22
 dones;3;10
 titulars caps explotació;;
      homes;19;21
    dones;3;10

