﻿Llars. Per nombre i tipus de nucli
Fígols i Alinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259084
;2001;1996;1991
Sense nucli. Unipersonals;33;35;24
Sense nucli. Amb 2 persones o més;10;4;5
Amb un nucli. Parelles sense fills. Sense altres persones;16;18;15
Amb un nucli. Parelles sense fills. Amb altres persones;9;4;7
Amb un nucli. Parelles amb fills. Sense altres persones;16;25;27
Amb un nucli. Parelles amb fills. Amb altres persones;3;11;11
Amb un nucli. Mares amb fills. Sense altres persones;7;6;5
Amb un nucli. Mares amb fills. Amb altres persones;3;1;1
Amb un nucli. Pares amb fills. Sense altres persones;1;1;1
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;6;6;9
Amb dos nuclis o més. Amb altres persones;2;2;5
Total;106;114;110

