﻿Cadastre immobiliari urbà
Albagés, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250061
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;399;11388;28540
2021;1989;396;11279;28483
2020;1989;388;11279;29070
2019;1989;387;11271;29123
2018;1989;389;11226;28860
2017;1989;382;9396;24598
2016;1989;613;10322;16838
2015;1989;622;9305;14959
2014;1989;623;8278;13288
2013;1989;580;6832;11779
2012;1989;579;6793;11732
2011;1989;578;6668;11537
2010;1989;578;6669;11538
2009;1989;578;6501;11248
2008;1989;577;6283;10889
2007;1989;578;6153;10645
2006;1989;579;6006;10372

