﻿Habitatges principals. Per problemes a l'entorn
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080734&lang=en
;2001
Sorolls exteriors;
sí;12139
no;16752
Contaminació o mals olors;
sí;8923
no;19968
Poca neteja als carrers;
sí;9561
no;19330
Males comunicacions;
sí;1832
no;27059
Poques zones verdes;
sí;10720
no;18171
Delinqüència o vandalisme;
sí;8157
no;20734
Falta de serveis;
sí;318
no;28573
Total habitatges;28891

