﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171812&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1233;120;1353;42;399;117;375;933;2286
Educació primària o inferior;105;21;126;3;87;6;90;186;312
Primera etapa d’educació secundària i similar;342;45;387;27;117;57;81;282;672
Segona etapa d’educació secundària i similar;312;36;348;6;75;39;87;207;558
Educació superior;477;18;495;6;117;12;114;249;747
Dones;1038;153;1191;39;342;129;525;1035;2226
Educació primària o inferior;24;15;39;0;87;12;117;216;252
Primera etapa d’educació secundària i similar;183;60;243;21;102;57;144;324;564
Segona etapa d’educació secundària i similar;270;45;315;9;75;48;117;249;564
Educació superior;561;33;594;9;81;12;147;249;843
Total;2271;273;2544;78;741;243;903;1965;4512
Educació primària o inferior;126;36;162;3;177;18;207;405;567
Primera etapa d’educació secundària i similar;525;105;630;45;219;114;228;606;1236
Segona etapa d’educació secundària i similar;582;78;660;15;150;90;207;462;1122
Educació superior;1038;54;1092;18;195;24;261;498;1587

