﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ràpita, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431362&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;731;748;626;2371;4476
Catalunya;609;610;547;1907;3673
Barcelona;28;44;28;147;247
Girona;0;4;2;7;13
Lleida;0;2;4;7;13
Tarragona;581;560;513;1746;3400
Resta de l'Estat;43;88;52;306;489
Andalusia;11;25;16;76;128
Aragó;10;8;4;41;63
Astúries;1;2;2;10;15
Balears;1;1;1;4;7
Canàries;0;2;1;1;4
Cantàbria;0;0;1;1;2
Catella-la Manxa;1;7;4;14;26
Catella i Lleó;1;6;4;22;33
Comunitat Valenciana;12;19;11;79;121
Extremadura;0;5;1;14;20
Galícia;2;5;2;14;23
Madrid;4;4;2;14;24
Múrcia;0;1;1;8;10
Navarra;0;1;0;0;1
País Basc;0;2;2;4;8
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;4;4
Estranger;79;50;27;158;314

