﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080919
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;310;1140;1195;1718;4363
Barcelona;299;1117;1177;1667;4260
Girona;3;4;4;8;19
Lleida;3;9;9;23;44
Tarragona;5;10;5;20;40
Resta d'Espanya;325;365;161;211;1062
Andalusia;167;192;69;54;482
Aragó;18;18;14;16;66
Principat d'Astúries;1;10;1;6;18
Illes Balears;0;4;3;4;11
Canàries;1;1;3;1;6
Cantàbria;1;0;3;1;5
Castella - la Manxa;27;18;8;13;66
Castella i Lleó;20;22;14;14;70
Comunitat Valenciana;9;13;6;41;69
Extremadura;40;40;18;11;109
Galícia;12;12;8;13;45
Comunitat de Madrid;3;8;6;17;34
Regió de Múrcia;23;19;2;2;46
Comunitat Foral de Navarra;1;0;2;2;5
País Basc;1;2;3;12;18
Rioja, La;1;2;1;3;7
Ceuta i Melilla;0;4;0;1;5
Estranger;171;211;286;316;984
Total;806;1716;1642;2245;6409

