﻿Llars. Per nombre i tipus de famílies
Aran
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:39&lang=en
;2011
       Llars no familiars;
  unipersonals;929
 amb dues persones o més;..
  total;1049
     Llars d'una família;
   sense nucli;
 sense altres persones;..
 amb altres persones;..
  total;..
 amb un nucli;
 parelles sense fills;
 sense altres persones;1059
 amb altres persones;..
  total;1125
 parelles amb fills;
 sense altres persones;1096
 amb altres persones;..
  total;1162
 pares sols amb fills;
 sense altres persones;..
 amb altres persones;..
  total;87
 mares soles amb fills;
 sense altres persones;207
 amb altres persones;..
  total;241
    total;2614
   amb més d'un nucli;
 sense altres persones;..
 amb altres persones;..
  total;..
      total;2710
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;3973

