﻿Conreus herbacis: hortalisses
Flaçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170675&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;21;18
 ha;2;3;6
      Secà;;;
 explot.;2;0;2
 ha;1;0;1
       Regadiu;;;
 explot.;8;21;16
 ha;2;3;6
     En terreny de conreu;;;
 total;;;
 explot.;0;4;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;17;18
 ha;2;2;6
 secà;;;
 explot.;2;0;2
 ha;1;0;1
 regadiu;;;
 explot.;8;17;16
 ha;2;2;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

