﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Rosselló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251898&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;2;6;39;85;115;53;49;15;367
Nascuts a Catalunya;2;0;0;2;4;6;4;8;3;29
Nascuts a Barcelona;0;0;0;0;0;0;1;1;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;2;0;0;2;4;5;3;6;3;25
Nascuts a Tarragona;0;0;0;0;0;1;0;1;0;2
Nascuts a la resta de l'Estat;1;2;6;37;81;109;45;40;10;331
Nascuts a Andalusia;0;1;3;28;55;66;26;17;3;199
Nascuts a Aragó;0;0;2;4;3;21;10;4;2;46
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;1;0;0;1
Nascuts a les Canàries;0;0;0;0;1;0;0;0;0;1
Nascuts a Cantàbria;0;0;0;1;3;0;1;1;0;6
Nascuts a Castella-la Manxa;0;0;0;0;1;0;0;0;1;2
Nascuts a Castella i Lleó;0;0;0;2;2;1;0;0;4;9
Nascuts a la Comunitat Valenciana;0;1;0;1;2;2;0;8;0;14
Nascuts a Extremadura;0;0;0;0;4;14;3;8;0;29
Nascuts a Galícia;0;0;0;0;0;0;0;0;0;0
Nascuts a Madrid;0;0;0;0;6;2;1;0;0;9
Nascuts a Múrcia;1;0;0;1;4;3;0;1;0;10
Nascuts a Navarra;0;0;0;0;0;0;1;1;0;2
Nascuts al Pais Basc;0;0;1;0;0;0;2;0;0;3
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;0;0;0;0;4;1;2;7

