﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Flix. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430607&lang=en
;Males;Females;Total
Catalonia;1270;1276;2546
Barcelona;112;123;235
Girona;2;5;7
Lleida;49;45;94
Tarragona;1107;1103;2210
Rest of Spain;177;210;387
Andalucía;59;47;106
Aragón;35;58;93
Principado de Asturias;1;4;5
Illes Balears;1;1;2
Canarias;2;1;3
Cantabria;2;2;4
Castilla - La Mancha;8;14;22
Castilla y León;13;18;31
Comunitat Valenciana;13;13;26
Extremadura;12;18;30
Galicia;6;5;11
Comunidad de Madrid;7;5;12
Región de Murcia;13;15;28
Comunidad Foral de Navarra;0;3;3
País Vasco;4;5;9
La Rioja;1;0;1
Ceuta y Melilla;0;1;1
Foreign;275;218;493
Total;1722;1704;3426

