﻿Coneixement del català dels ocupats per professió (CCO94)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251728&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;131;131;130;128;106;0
Científics i intel·lectuals;111;110;109;109;108;1
Tècnics i prof. de suport;96;96;96;96;88;0
Empleats administratius;77;77;77;77;74;0
Serveis i venedors;136;133;130;129;103;3
Act. agràries i pesqueres;67;62;59;58;34;5
Indústria i construcció;193;186;173;172;136;7
Instal. ,maquinària, muntadors;167;166;160;154;116;1
Treballadors no qualificats;97;82;71;68;46;15
Forces armades;0;0;0;0;0;0
Total;1075;1043;1005;991;811;32

