﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Queralbs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170433
;Homes;Dones;Total
04/2024 (p);65;55;120
03/2024 (p);65;55;120
02/2024;65;55;120
01/2024;65;55;120
12/2023;65;55;120
11/2023;60;55;110
10/2023;60;50;110
09/2023;60;50;110
08/2023;55;55;110
07/2023;50;55;105
06/2023;55;50;105
05/2023;55;50;110
04/2023;55;50;105
03/2023;55;50;105
02/2023;55;55;110
01/2023;55;55;110
12/2022;50;55;105
11/2022;45;55;100
10/2022;50;55;105
09/2022;50;55;100
08/2022;50;55;100
07/2022;50;50;100
06/2022;50;50;100
05/2022;50;50;100
04/2022;50;55;105
03/2022;55;55;105
02/2022;55;55;110
01/2022;55;55;110
12/2021;51;51;102
11/2021;49;53;102
10/2021;52;53;105
09/2021;51;50;101
08/2021;54;51;105
07/2021;55;51;106
06/2021;57;50;107
05/2021;52;48;100
04/2021;51;47;98
03/2021;54;47;101
02/2021;51;43;94
01/2021;47;43;90
12/2020;51;43;94
11/2020;50;41;91
10/2020;51;41;92
09/2020;52;40;92
08/2020;52;40;92
07/2020;52;42;94
06/2020;52;42;94
05/2020;50;40;90
03/2020;51;39;90
12/2019;49;44;93
09/2019;50;36;86
06/2019;54;36;90
03/2019;55;42;97
12/2018;55;40;95
09/2018;50;39;89
06/2018;50;38;88
03/2018;49;40;89
12/2017;49;37;86
09/2017;49;34;83
06/2017;48;36;84
03/2017;46;43;89
12/2016;45;41;86
09/2016;44;35;79
06/2016;46;34;80
03/2016;44;36;80
12/2015;45;37;82
09/2015;41;32;73
06/2015;45;34;79
03/2015;42;33;75
12/2014;44;32;76
09/2014;42;30;72
06/2014;44;31;75
03/2014;45;33;78
12/2013;48;33;81
09/2013;43;31;74
06/2013;42;33;75
03/2013;46;38;84
12/2012;48;37;85
09/2012;44;35;79
06/2012;44;32;76
03/2012;47;33;80

