﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Corbera de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;203;148;32;14;11;214
Total primer grau;384;344;328;248;8;392
EGB 1a.etapa;374;337;321;244;8;382
Educació especial;10;7;7;4;0;10
Total segon grau;689;672;670;620;7;696
EGB 2a etapa;299;295;292;270;5;304
FP 1r grau;78;75;76;66;1;79
FP 2n grau;40;38;38;34;0;40
BUP i COU;238;231;231;223;0;238
Altres ensenyaments 2n grau;34;33;33;27;1;35
Total tercer grau;159;151;152;131;0;159
Arquitectura i eng. tècniques;16;16;16;16;0;16
Altres escoles universitàries;37;36;36;35;0;37
Facul. o col. univ. 1r, 2n cicle;72;68;69;57;0;72
Escoles tec. super. 1r, 2n cicle;10;9;9;9;0;10
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;13;12;12;6;0;13
Altres ensenyaments 3r.cicle;9;8;8;6;0;9
Total no classificables;98;89;96;71;0;98
FP ocupacional;7;7;7;7;0;7
Altres ensenyaments;91;82;89;64;0;91

