﻿Localització de l'ocupació per professions (CCO-94)
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431785&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;10;10;20
Tècnics i professionals científics i intel·lectuals;17;5;22
Tècnics i professionals de suport;7;23;30
Empleats administratius;18;16;34
Treballadors de serveis i venedors de comerç;43;35;78
Treballadors qualificats en act. agràries i pesqueres;60;30;90
Artesans i treballadors qualificats de les indústries i la construcció;43;36;79
Operadors d'instal·lacions i maquinària, i muntadors;15;23;38
Treballadors no qualificats;26;18;44
Forces armades;1;0;1
Total;240;196;436

