﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Almoster. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430115&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;30;14;44
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;0;0;0
Indústria química;1;0;1
Cont maquin mat elèctric;14;0;14
Material transport;2;0;2
Alimentació i begudes;17;5;22
Tèxtil, cuir confecció;1;2;3
Suro i fusta;3;0;3
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;4;1;5
Construcció;7;0;7
Comerç i reparació;15;16;31
Hostaleria i restauració;4;6;10
Transport i act. annexes;2;0;2
Comuni- cacions;0;0;0
Assegurances i financeres;9;3;12
Servei empr. llogers;4;0;4
Adm pública defensa i SS;7;2;9
Educació i investigació;4;9;13
Sanitat i assis. social;2;5;7
Altres serveis;1;5;6
Total;130;69;199

