﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080636&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;9;75;17;106;207
Catalunya;9;70;16;98;193
Barcelona;8;67;16;93;184
Girona;0;0;0;1;1
Lleida;0;3;0;3;6
Tarragona;1;0;0;1;2
Resta de l'Estat;0;5;1;3;9
Andalusia;0;2;0;0;2
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;2;0;0;2
Catella i Lleó;0;0;0;3;3
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;1;0;1
Múrcia;0;0;0;0;0
Navarra;0;1;0;0;1
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;0;0;0;5;5

