﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Joan de Vilatorrada
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082188&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;7930;6764;1166;1753;1137;10820
2021;7939;6781;1158;1797;1135;10871
2020;7979;6800;1179;1869;1150;10998
2019;7978;6814;1164;1919;1039;10936
2018;7904;6758;1146;1962;954;10820
2017;7893;6749;1144;1990;919;10802
2016;7823;6690;1133;2024;912;10759
2015;7811;6663;1148;2066;891;10768
2014;7702;6606;1096;2110;921;10733
2013;7617;6555;1062;2155;1021;10793
2012;7535;6480;1055;2201;1044;10780
2011;7472;6417;1055;2236;1059;10767
2010;7470;6421;1049;2277;1109;10856
2009;7362;6340;1022;2300;1117;10779
2008;7346;6313;1033;2338;977;10661
2007;7310;6270;1040;2387;777;10474
2006;7295;6264;1031;2423;644;10362
2005;7138;6137;1001;2444;482;10064
2004;7004;6046;958;2487;363;9854
2003;6903;5960;943;2497;288;9688
2002;6717;5822;895;2489;184;9390
2001;6726;5801;925;2522;128;9376
2000;6510;5628;882;2521;114;9145

