﻿Titulars persona física per edat i sexe
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252424&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;125;136
 homes;95;127
 dones;30;9
 titulars caps explotació;;
 total;122;135
 homes;95;127
 dones;27;8
     Menys de 25 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;6
 dones;0;0
 titulars caps explotació;;
      homes;2;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;6
 dones;1;0
 titulars caps explotació;;
      homes;6;6
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;12
 dones;2;1
 titulars caps explotació;;
      homes;7;12
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;9
 dones;2;0
 titulars caps explotació;;
      homes;5;9
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;11;10
 dones;4;1
 titulars caps explotació;;
      homes;11;10
    dones;4;1
                 De 50 a 54 anys;;
 titulars;;
  homes;12;15
 dones;3;0
 titulars caps explotació;;
      homes;12;15
    dones;3;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;21
 dones;5;1
 titulars caps explotació;;
      homes;11;21
    dones;5;1
                     De 60 a 64 anys;;
 titulars;;
  homes;13;23
 dones;4;2
 titulars caps explotació;;
      homes;13;23
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;27;21
 dones;9;4
 titulars caps explotació;;
      homes;27;21
    dones;9;4

