﻿Cadastre immobiliari urbà
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171740
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;145;8665;59760
2021;1989;145;8669;59789
2020;1989;147;8602;58515
2019;1989;145;8288;57160
2018;1989;145;8295;57207
2017;1989;135;4373;32393
2016;1989;135;4368;32357
2015;1989;135;4368;32357
2014;1989;135;4368;32357
2013;1989;135;4370;32370
2012;1989;136;4359;32052
2011;1989;136;4285;31505
2010;1989;135;4720;34965
2009;1989;135;4448;32946
2008;1989;134;3615;26978
2007;1989;133;3035;22817
2006;1989;131;2893;22087

