﻿Employed population. By large groups of occupation
Cardedeu
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080462&lang=en
;2011
Managers;558
Professionals;1544
Technicians and associate professionals;1587
Clerical support workers;1162
Service and sales workers;876
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;931
Plant and machine operators, and assemblers;400
Elementary occupations;329
Armed forces occupations;..
Total;7424

