﻿Nascuts vius segons el sexe
Noguera
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:23
;Nens;Nenes;Total
2022;147;121;268
2021;128;130;258
2020;131;127;258
2019;160;119;279
2018;155;144;299
2017;153;130;283
2016;155;151;306
2015;173;176;349
2014;186;171;357
2013;171;178;349
2012;213;175;388
2011;194;186;380
2010;227;192;419
2009;239;197;436
2008;237;212;449
2007;208;173;381
2006;159;166;325
2005;169;187;356
2004;167;178;345
2003;167;141;308
2002;143;146;289
2001;172;118;290
2000;130;145;275
1999;137;129;266
1998;135;130;265
1997;124;133;257
1996;131;149;280
1995;121;122;243
1994;124;128;252
1993;174;124;298
1992;139;139;278
1991;142;148;290
1990;130;122;252
1989;132;120;252
1988;158;159;317
1987;154;122;276
1986;122;146;268
1985;158;182;340
1984;182;156;338
1983;182;160;342
1982;197;194;391
1981;203;159;362
1980;215;179;394
1979;235;206;441
1978;254;225;479
1977;220;225;445
1976;285;242;527
1975;257;222;479

