﻿Població. Per lloc de naixement (CA i estranger)
Palau-saverdera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171208
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;960;921;927;876;640;593;579;563
Barcelona;132;123;126;119;66;53;31;21
Girona;819;789;792;748;570;537;547;541
Lleida;6;6;6;7;4;3;1;1
Tarragona;3;3;3;2;0;0;0;0
Resta d'Espanya;108;117;114;138;80;87;90;83
Andalusia;42;42;42;51;40;44;45;44
Aragó;6;6;6;8;6;6;3;1
Principat d'Astúries;0;0;0;3;2;2;2;4
Illes Balears;3;0;3;3;0;0;0;0
Canàries;0;3;0;1;0;0;0;0
Cantàbria;0;0;0;2;3;3;1;0
Castella - la Manxa;3;6;3;7;2;2;5;2
Castella i Lleó;9;9;9;11;4;2;1;1
Comunitat Valenciana;9;9;9;3;0;2;1;0
Extremadura;15;18;18;22;17;20;26;26
Galícia;3;0;3;7;2;2;1;1
Comunitat de Madrid;12;15;12;11;0;1;1;3
Regió de Múrcia;0;0;0;0;0;1;2;0
Comunitat Foral de Navarra;3;0;0;1;1;1;0;0
País Basc;0;3;3;7;3;1;1;0
Rioja, La;3;3;0;0;0;0;1;1
Ceuta i Melilla;0;0;0;1;0;0;0;0
Estranger;429;438;441;447;132;73;17;17
Total;1494;1476;1482;1461;852;753;686;663

