﻿Eleccions al Parlament de Catalunya. Dades generals
Preses, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171390
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1431;935;904;6;25;65,3;34,7
2017;1360;1200;1187;7;6;88,2;11,8
2015;1377;1172;1145;18;9;85,1;14,9
2012;1351;1083;1060;13;10;80,2;19,8
2010;1322;901;860;30;11;68,2;31,9
2006;1329;891;853;28;10;67,0;33,0
2003;1296;1009;991;15;3;77,9;22,2
1999;1144;810;804;4;2;70,8;29,2
1995;1063;796;788;6;2;74,9;25,1
1992;1039;773;752;15;6;74,4;25,6
1988;1020;744;728;10;6;72,9;27,1
1984;1048;685;670;6;9;65,4;34,6
1980;967;611;604;5;2;63,2;36,8

