﻿Población. Por año de llegada al municipio
Deltebre
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:439018&lang=es
;2021
2020;432
2019;378
2018;273
2017;228
2016;162
2011-2015;651
2001-2010;1128
1991-2000;588
1981-1990;936
Antes de 1981;4713
Siempre ha vivido;2064
Total;11556

