﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Puigverd de Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:251826
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1133;1125;1109;1107;1105;1085;1112;1123;1131;1160;1165;1150;1132;1133;1119;1095;1056;1007;971;942;933;930;913
Barcelona;62;67;69;66;69;65;64;67;67;70;68;66;68;70;61;56;44;39;40;36;35;39;36
Girona;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;6;7;4;4;4;3;3;3
Lleida;1049;1037;1019;1021;1018;1003;1031;1039;1045;1070;1078;1064;1047;1046;1040;1020;993;950;912;888;882;876;860
Tarragona;17;16;16;15;13;12;12;12;14;15;14;15;11;12;13;13;12;14;15;14;13;12;14
Resta d'Espanya;125;129;134;145;150;152;157;165;169;169;173;172;175;171;164;168;165;150;144;134;138;131;123
Andalusia;34;37;40;45;50;52;58;64;67;67;69;71;72;69;65;65;67;61;55;49;50;47;43
Aragó;30;31;31;35;35;34;33;34;33;33;34;35;35;35;35;37;36;32;34;34;32;31;31
Principat d'Astúries;1;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;1;0;0;0;1;1;1
Illes Balears;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Canàries;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Castella - la Manxa;12;12;12;12;12;12;12;14;14;14;14;15;15;15;14;14;13;13;13;13;12;11;11
Castella i Lleó;10;10;12;12;12;12;12;13;14;14;14;15;15;14;14;15;14;14;14;13;11;11;10
Comunitat Valenciana;6;5;5;5;6;6;5;4;4;4;5;5;5;5;5;5;5;4;4;3;4;2;3
Extremadura;14;15;16;17;16;16;16;16;16;16;16;16;17;14;16;16;13;13;12;11;17;13;9
Galícia;3;3;3;4;4;4;4;3;3;3;5;2;4;5;5;6;6;3;3;2;2;2;3
Comunitat de Madrid;6;6;6;6;6;6;6;6;7;7;5;4;3;5;3;3;2;2;3;2;3;3;3
Regió de Múrcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;2;2;2;2
Comunitat Foral de Navarra;2;2;1;1;1;2;2;2;2;2;2;1;1;1;1;1;1;1;0;0;0;0;0
País Basc;1;1;1;1;1;1;2;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;140;130;106;103;108;113;104;117;111;111;104;100;83;87;73;54;38;38;26;16;18;14;7
Total;1398;1384;1349;1355;1363;1350;1373;1405;1411;1440;1442;1422;1390;1391;1356;1317;1259;1195;1141;1092;1089;1075;1043

