﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Aniol de Finestres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171833
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;0;2;0;6
dones;0;1;2;3;2;0;0;0;0;0;1;9
total;0;1;2;3;2;2;2;0;0;2;1;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;2;1;0;0;1;0;0;2;0;0;6
total;0;2;2;1;0;1;0;0;2;1;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;1;0;4
dones;1;1;0;1;1;2;0;1;1;0;0;8
total;1;2;1;1;2;2;0;1;1;1;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;0;1;2;2;3;9;4;1;26
dones;0;0;0;0;0;2;1;4;1;2;1;11
total;0;1;3;0;1;4;3;7;10;6;2;37
Treballadors industrials;;;;;;;;;;;;
homes;8;5;4;2;3;1;6;1;4;1;1;36
dones;2;0;1;0;5;0;1;2;0;0;0;11
total;10;5;5;2;8;1;7;3;4;1;1;47
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;7;9;3;6;5;10;4;13;9;2;76
dones;3;4;5;4;8;5;2;7;4;2;2;46
total;11;11;14;7;14;10;12;11;17;11;4;122

