﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Porqueres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171371&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;1;0;0;2
3 habitacions;2;0;0;0;0;0;1;1;4
4 habitacions;6;0;0;0;2;7;13;7;35
5 habitacions;12;6;0;0;16;73;119;56;282
6 habitacions;17;5;2;2;17;85;105;71;304
7 habitacions;7;2;2;0;2;31;55;30;129
8 habitacions;11;3;1;2;3;17;25;10;72
9 habitacions;3;1;0;0;0;2;0;1;7
10 habitacions i més;11;3;0;0;0;5;2;2;23
Total;70;20;5;4;40;221;320;178;858

