﻿Población ocupada. Por grandes grupos de ocupación
Artés
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080109&lang=es
;2011
Directores y gerentes;..
Profesionales científicos e intelectuales;376
Técnicos y profesionales de apoyo;348
Empleados oficina, contables y administrativos;375
Trabajadores restauración, personales y vendedores;423
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;352
Operadores instalaciones y maquinaria, y montadores;218
Ocupaciones elementales;184
Ocupaciones militares;..
Total;2302

