﻿Atur registrat. Per sectors. Mitjanes anuals
Esterri d'Àneu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250864
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;1,9;12,3;0,9;15,4
2022;0,3;1,1;2,9;14,3;0,7;19,3
2021;1,3;2,6;4,3;22,8;0,6;31,4
2020;0,7;2,3;3,9;28,3;0,8;35,9
2019;0,3;1,0;5,1;19,4;0,0;25,8
2018;0,3;1,0;5,1;17,4;0,1;23,9
2017;0,8;0,2;4,9;20,3;0,1;26,3
2016;0,3;0,6;3,7;18,3;1,1;23,9
2015;0,2;2,1;6,1;20,1;0,3;28,7
2014;0,1;3,0;8,8;22,2;0,3;34,3
2013;0,8;3,7;12,3;29,6;0,3;46,7
2012;1,3;4,8;10,8;28,2;0,1;45,1
2011;1,7;1,8;12,7;21,2;1,8;39,0
2010;0,0;0,8;19,8;26,4;2,1;49,1
2009;1,0;2,8;17,8;22,4;0,3;44,3
2008;0,5;2,0;6,7;7,4;0,2;16,8
2007;0,5;0,9;3,1;8,4;0,2;13,1
2006;1,5;1,8;4,1;9,9;0,3;17,6
2005;1,5;1,8;2,7;12,6;0,2;18,7

