﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vielha e Mijaran
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:252430
;1991
Agricultura i ramaderia;40
Pesca;1
Extracció gas i petroli;1
Electricitat gas i aigua;64
Ext i trans. minerals;10
Indústria química;8
Cont maquin mat elèctric;27
Material transport;2
Alimentació i begudes;27
Tèxtil, cuir confecció;16
Suro i fusta;41
Paper i arts gràfiques;5
Plàstics i ind. manufact.;14
Construcció;212
Comerç i reparació;177
Hostaleria i restauració;290
Transport i act. annexes;41
Comunicacions;20
Assegurances i financeres;50
Servei empr. i llogers;38
Adm pública, defensa i SS;87
Educació i investigació;129
Sanitat i assis. social;62
Altres serveis;29
Total;1391

