﻿Conreus herbacis: hortalisses
Olot
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:171143
;2009
     Total;
 explot.;10
 ha;3
      Secà;
 explot.;4
 ha;2
       Regadiu;
 explot.;7
 ha;2
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;2
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;7
 ha;2
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

