﻿Població. Per lloc de naixement (CA i estranger) i edat
Bellver de Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250518
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;98;86;64;59;58;72;138;182;159;167;124;109;98;76;56;69;45;60;1719
Barcelona;4;11;12;12;26;31;58;95;84;101;73;50;49;31;19;20;4;8;688
Girona;5;3;6;8;10;11;12;8;16;18;8;10;3;5;8;13;6;8;158
Lleida;89;71;45;37;22;30;68;78;58;44;43;47;46;38;27;35;33;43;853
Tarragona;0;1;1;2;0;0;0;1;1;4;0;2;0;2;2;1;2;1;20
Resta d'Espanya;1;1;2;0;2;5;7;10;17;23;19;34;27;30;25;26;18;7;254
Andalusia;0;0;1;0;1;2;1;4;5;8;5;12;8;15;9;15;4;1;91
Aragó;0;0;0;0;0;0;1;1;1;0;1;2;5;1;1;0;4;1;18
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;1;1;1;2;0;0;1;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;2;1;0;2;1;5;10;7;8;6;8;7;4;61
Castella i Lleó;0;0;0;0;0;0;1;0;1;3;3;3;1;4;1;0;1;0;18
Comunitat Valenciana;1;1;0;0;0;0;1;1;1;1;0;0;2;0;1;1;0;0;10
Extremadura;0;0;0;0;0;1;0;0;1;1;2;0;0;0;1;0;0;0;6
Galícia;0;0;0;0;0;0;1;2;1;6;2;4;2;2;2;0;0;0;22
Comunitat de Madrid;0;0;1;0;0;0;0;0;2;1;0;1;0;0;0;1;1;0;7
Regió de Múrcia;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;1;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
País Basc;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;1;0;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;14;24;14;20;39;33;46;31;20;19;7;6;2;3;2;2;0;286
Total;103;101;90;73;80;116;178;238;207;210;162;150;131;108;84;97;65;67;2258

