﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Plans de Sió, els
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:259118
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;2;2;6;19
12/2023 (p);9;2;2;6;19
09/2023 (p);9;2;2;7;20
06/2023 (p);9;2;2;5;18
03/2023 (p);9;2;2;6;19
12/2022 (p);9;2;2;6;19
09/2022 (p);9;2;2;6;19
06/2022 (p);9;2;2;6;19
03/2022 (p);7;2;2;6;17
12/2021 (p);7;2;2;6;17
09/2021 (p);7;2;2;6;17
06/2021 (p);7;2;2;5;16
03/2021 (p);7;2;2;5;16
12/2020 (p);8;2;2;6;18

