﻿Població a 1 de gener. Per sexe i edat any a any
Vilablareix. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:172155
;Homes;Dones;Total
0 anys;21;18;39
1 any;24;16;40
2 anys;17;15;32
3 anys;20;21;41
4 anys;22;23;45
5 anys;19;27;46
6 anys;28;17;45
7 anys;23;33;56
8 anys;24;22;46
9 anys;29;20;49
10 anys;21;20;41
11 anys;24;18;42
12 anys;26;19;45
13 anys;22;25;47
14 anys;24;25;49
15 anys;25;24;49
16 anys;14;13;27
17 anys;15;17;32
18 anys;23;11;34
19 anys;20;13;33
20 anys;17;13;30
21 anys;12;13;25
22 anys;18;12;30
23 anys;12;14;26
24 anys;16;16;32
25 anys;13;15;28
26 anys;20;18;38
27 anys;13;9;22
28 anys;10;18;28
29 anys;17;14;31
30 anys;18;17;35
31 anys;20;20;40
32 anys;19;20;39
33 anys;16;27;43
34 anys;22;19;41
35 anys;18;30;48
36 anys;16;29;45
37 anys;33;40;73
38 anys;39;23;62
39 anys;23;28;51
40 anys;26;31;57
41 anys;36;29;65
42 anys;28;44;72
43 anys;32;34;66
44 anys;35;35;70
45 anys;36;34;70
46 anys;33;32;65
47 anys;24;34;58
48 anys;17;25;42
49 anys;31;26;57
50 anys;25;29;54
51 anys;21;21;42
52 anys;17;33;50
53 anys;19;23;42
54 anys;27;25;52
55 anys;25;16;41
56 anys;20;28;48
57 anys;26;25;51
58 anys;26;13;39
59 anys;17;11;28
60 anys;16;21;37
61 anys;15;16;31
62 anys;21;17;38
63 anys;23;26;49
64 anys;24;21;45
65 anys;15;14;29
66 anys;18;16;34
67 anys;18;27;45
68 anys;15;16;31
69 anys;16;21;37
70 anys;19;10;29
71 anys;27;17;44
72 anys;16;15;31
73 anys;12;14;26
74 anys;10;15;25
75 anys;9;11;20
76 anys;11;10;21
77 anys;12;7;19
78 anys;15;6;21
79 anys;8;6;14
80 anys;4;9;13
81 anys;6;3;9
82 anys;1;2;3
83 anys;1;2;3
84 anys;5;3;8
85 anys;3;9;12
86 anys;4;1;5
87 anys;3;6;9
88 anys;2;6;8
89 anys;2;4;6
90 anys;3;3;6
91 anys;2;4;6
92 anys;0;5;5
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;1;1
96 anys;0;1;1
97 anys;1;0;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1691;1705;3396

