﻿Population at 1 January. By sex and five-year age group
Vilablareix. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172155&lang=en
;Males;Females;Total
From 0 to 4 years;104;93;197
From 5 to 9 years;123;119;242
From 10 to 14 years;117;107;224
From 15 to 19 years;97;78;175
From 20 to 24 years;75;68;143
From 25 to 29 years;73;74;147
From 30 to 34 years;95;103;198
From 35 to 39 years;129;150;279
From 40 to 44 years;157;173;330
From 45 to 49 years;141;151;292
From 50 to 54 years;109;131;240
From 55 to 59 years;114;93;207
From 60 to 64 years;99;101;200
From 65 to 69 years;82;94;176
From 70 to 74 years;84;71;155
From 75 to 79 years;55;40;95
From 80 to 84 years;17;19;36
From 85 to 89 years;14;26;40
From 90 to 94 years;5;12;17
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;1691;1705;3396

