﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170221
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;89;160;554;831
06/2020;27;88;167;544;826
03/2020;27;88;159;540;814
12/2019;28;89;163;549;829
09/2019;25;91;161;551;828
06/2019;23;99;167;552;841
03/2019;23;98;165;544;830
12/2018;21;100;165;560;846
09/2018;20;102;166;578;866
06/2018;21;105;167;581;874
03/2018;20;102;163;568;853
12/2017;19;106;162;568;855
09/2017;19;105;165;567;856
06/2017;19;108;167;566;860
03/2017;19;114;164;550;847
12/2016;19;112;163;548;842
09/2016;20;108;160;552;840
06/2016;20;110;166;556;852
03/2016;20;110;159;548;837
12/2015;21;106;152;539;818
09/2015;20;107;142;545;814
06/2015;20;109;141;550;820
03/2015;21;110;142;542;815
12/2014;22;109;154;540;825
09/2014;22;116;143;546;827
06/2014;23;114;153;538;828
03/2014;22;111;155;525;813
12/2013;21;116;146;538;821
09/2013;21;117;152;531;821
06/2013;20;115;157;527;819
03/2013;19;112;158;516;805
12/2012;19;114;164;532;829
09/2012;19;117;167;540;843
06/2012;20;119;175;541;855
03/2012;22;125;173;524;844
12/2011;21;126;177;548;872
09/2011;22;122;179;552;875
06/2011;22;125;184;555;886
03/2011;23;125;179;544;871
12/2010;26;124;184;541;875
09/2010;26;126;184;544;880
06/2010;28;128;188;547;891
03/2010;27;128;187;528;870
12/2009;29;129;191;529;878
09/2009;30;129;185;536;880
06/2009;29;138;198;537;902
03/2009;29;138;198;530;895
12/2008;29;139;214;544;926
09/2008;28;136;226;554;944
06/2008;26;137;238;550;951
03/2008;26;141;241;548;956

