﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Maresme
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:21
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;49;43,44;7,56;100
1994;50,39;40,43;9,18;100
1993;51,86;39,3;8,84;100
1992;53,46;38,38;8,16;100
1991;53,05;38,79;8,16;100
1990;53,52;38,78;7,7;100
1989;56,29;36,14;7,57;100
1988;54,08;38,8;7,12;100
1987;54,15;38,5;7,35;100
1986;54,01;38,01;7,98;100

