﻿Atur registrat. Per sectors. Mitjanes anuals
Gironès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:20&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;186,5;1036,1;781,8;5708,8;796,0;8509,2
2022;251,8;1018,5;864,8;6029,6;733,7;8898,4
2021;347,3;1135,3;1034,7;7382,2;862,3;10761,7
2020;326,8;1134,7;1093,7;7895,5;830,5;11281,1
2019;256,1;924,0;931,2;6261,0;725,1;9097,3
2018;296,3;921,2;1010,8;6374,5;738,7;9341,5
2017;357,2;990,1;1167,8;6575,2;790,8;9881,0
2016;419,3;1175,3;1438,1;7157,4;855,6;11045,7
2015;486,1;1371,3;1811,8;7847,3;941,7;12458,2
2014;481,2;1569,3;2264,8;8546,9;918,3;13780,6
2013;453,5;1697,8;2720,5;8958,3;887,8;14717,8
2012;429,2;1720,2;2867,8;8771,9;903,4;14692,4
2011;385,5;1727,1;2900,0;8160,4;943,3;14116,3
2010;306,7;1882,2;2967,8;7361,2;796,8;13314,7
2009;200,0;1896,1;2738,8;6315,9;471,6;11622,4
2008;184,0;1285,7;1495,9;4196,9;393,5;7555,9
2007;123,8;990,0;729,7;3301,4;272,2;5417,1
2006;130,3;1024,5;638,6;3422,5;312,6;5528,5
2005;107,6;1057,5;647,8;3455,3;296,6;5564,8

