﻿Població de 2 anys o més. Per coneixement del català i edat
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080765
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;590;490;151;43;14;100
De 5 a 9 anys;964;942;756;667;498;22
De 10 a 14 anys;983;966;904;896;841;17
De 15 a 19 anys;1084;1060;994;999;931;24
De 20 a 24 anys;1402;1356;1260;1279;1184;46
De 25 a 29 anys;1831;1774;1565;1594;1386;57
De 30 a 34 anys;1826;1755;1499;1554;1149;71
De 35 a 39 anys;1636;1563;1251;1325;765;73
De 40 a 44 anys;1328;1287;966;1024;512;41
De 45 a 49 anys;1230;1187;874;940;433;43
De 50 a 54 anys;1066;1029;718;746;344;37
De 55 a 59 anys;920;890;564;584;222;30
De 60 a 64 anys;629;588;357;366;152;41
De 65 a 69 anys;771;715;442;433;171;56
De 70 a 74 anys;612;553;321;325;161;59
De 75 a 79 anys;417;370;246;231;128;47
De 80 a 84 anys;299;256;169;163;102;43
De 85 anys i més;184;157;114;103;58;27
Total;17772;16938;13151;13272;9051;834

