﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081944&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;7563;1380;8943;657;2631;663;2055;6006;14949
Educació primària o inferior;408;57;465;135;1074;75;540;1824;2286
Primera etapa d’educació secundària i similar;2052;744;2796;264;687;285;663;1899;4695
Segona etapa d’educació secundària i similar;2478;381;2859;186;609;234;492;1521;4383
Educació superior;2622;198;2820;75;258;69;366;768;3588
Dones;6618;1806;8424;516;2244;684;3891;7335;15759
Educació primària o inferior;339;90;429;105;1140;45;1692;2982;3411
Primera etapa d’educació secundària i similar;1380;894;2274;192;525;294;900;1911;4188
Segona etapa d’educació secundària i similar;2082;504;2586;153;417;255;759;1584;4170
Educació superior;2814;318;3132;66;159;90;540;855;3987
Total;14181;3186;17367;1173;4875;1347;5949;13344;30711
Educació primària o inferior;747;147;894;240;2217;120;2229;4806;5700
Primera etapa d’educació secundària i similar;3432;1638;5070;456;1215;579;1563;3813;8883
Segona etapa d’educació secundària i similar;4563;885;5448;339;1026;489;1251;3105;8553
Educació superior;5439;513;5952;141;417;156;906;1620;7572

